Pos;Pett;Cog;Nome;Naz.Des.;Sex;Pos Sex.;Cat;Pos Cat.;Data N.;Soc;tessera;ente;cod squ;Tempo;tipo class;Min/Km;Punti;PunPrec.;TotPunt;Penalita;Tempo+Penalita
1;207;BONFANTE;ALESSANDRO;ITA;M;;M1;1;01/01/91;VICENZA MARATHON;;FIDAL;;00:45:48;M;00:04:16;0;0;0;;00:45:48
2;160;MENINI;OSCAR;ITA;M;;M1;2;01/01/87;GP AVIS POL. MALAVICINA;;FIDAL;;00:46:11;M;00:04:18;0;0;0;;00:46:11
3;224;FAVARO;LUCA;ITA;M;;M1;3;01/01/99;RUNCARD;;RUN;;00:46:57;M;00:04:22;0;0;0;;00:46:57
4;232;MICHELONI;DIEGO;ITA;M;;M1;4;01/01/86;ASD TEAM KM SPORT;;FIDAL;;00:48:07;M;00:04:29;0;0;0;;00:48:07
5;26;BONSI;FEDERICO;ITA;M;;M1;5;01/01/85;ASSOCIAZIONE STRAVERONA ASD;;FIDAL;;00:48:24;M;00:04:30;0;0;0;;00:48:24
1;100;BONADIMAN;SAVERIO;ITA;M;;M2;1;01/01/84;GSD VALDALPONE;;FIDAL;;00:45:50;M;00:04:16;0;0;0;;00:45:50
2;152;TROLESE;MASSIMILIANO;ITA;M;;M2;2;01/01/80;GSD VALDALPONE;;FIDAL;;00:45:57;M;00:04:17;0;0;0;;00:45:57
3;230;MANTELLO;ANDREA;ITA;M;;M2;3;01/01/81;ASD TEAM KM SPORT;;FIDAL;;00:47:51;M;00:04:27;0;0;0;;00:47:51
4;47;PANELLA;FABRIZIO;ITA;M;;M2;4;01/01/84;US INTREPIDA;;FIDAL;;00:48:30;M;00:04:31;0;0;0;;00:48:30
5;141;BIMBATO;ANDREA;ITA;M;;M2;5;01/01/81;RUNCARD;;RUN;;00:48:38;M;00:04:31;0;0;0;;00:48:38
1;91;ADAMI;ALBERTO;ITA;M;;M3;1;01/01/75;BOSCAINI RUNNERS ASD;;FIDAL;;00:45:26;M;00:04:14;0;0;0;;00:45:26
2;137;DI BARI;CARLO;ITA;M;;M3;2;01/01/76;ASD MONDADORI;;FIDAL;;00:51:01;M;00:04:45;0;0;0;;00:51:01
3;234;MAESTRELLO;NICOLA;ITA;M;;M3;3;01/01/78;RUNCARD;;RUN;;00:51:47;M;00:04:49;0;0;0;;00:51:47
4;27;ANASTASI;GIUSEPPE;ITA;M;;M3;4;01/01/77;ASSOCIAZIONE STRAVERONA ASD;;FIDAL;;00:52:01;M;00:04:50;0;0;0;;00:52:01
5;115;FERRARI;ROBERTO;ITA;M;;M3;5;01/01/76;GSD MOMBOCAR;;CSI;;00:52:04;M;00:04:51;0;0;0;;00:52:04
1;35;PRETTO;MIRCO;ITA;M;;M4;1;01/01/70;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:45:36;M;00:04:15;0;0;0;;00:45:36
2;105;TECCHIO;GIANLUIGI;ITA;M;;M4;2;01/01/73;GSD VALDALPONE;;FIDAL;;00:46:47;M;00:04:21;0;0;0;;00:46:47
3;102;CANTACHIN;CAMILLO;ITA;M;;M4;3;01/01/71;GSD VALDALPONE;;FIDAL;;00:47:02;M;00:04:23;0;0;0;;00:47:02
4;80;OLIOSO;MARCO;ITA;M;;M4;4;01/01/72;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:41;M;00:04:26;0;0;0;;00:47:41
5;233;CAPUZZO;MICHELE;ITA;M;;M4;5;01/01/73;ASD TEAM KM SPORT;;FIDAL;;00:47:45;M;00:04:27;0;0;0;;00:47:45
1;244;TABARELLI DE FATIS;ROBERTO;ITA;M;;M5;1;01/01/66;TRENTINO RUNNING TEAM;;FIDAL;TN531;00:45:43;M;00:04:15;0;0;0;;00:45:43
2;86;FARINELLI;NATALE;ITA;M;;M5;2;01/01/69;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:25;M;00:04:25;0;0;0;;00:47:25
3;194;DAL ZOVO;MARCO;ITA;M;;M5;3;01/01/68;GP VILLAFRANCA;;FIDAL;;00:48:13;M;00:04:29;0;0;0;;00:48:13
4;209;BUSA;ALDO;ITA;M;;M5;4;01/01/68;VICENZA MARATHON;;FIDAL;;00:48:47;M;00:04:32;0;0;0;;00:48:47
5;240;PAGANELLA;MASSIMO;ITA;M;;M5;5;01/01/68;ASD TEAM KM SPORT;;FIDAL;;00:49:12;M;00:04:35;0;0;0;;00:49:12
1;81;LUCENTI;ROCCO;ITA;M;;M6;1;01/01/62;BOSCAINI RUNNERS ASD;;FIDAL;;00:45:46;M;00:04:15;0;0;0;;00:45:46
2;84;ZOCCATELLI;ANTONELLO;ITA;M;;M6;2;01/01/63;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:08;M;00:04:23;0;0;0;;00:47:08
3;36;MARRAUDINO;ANTONIO;ITA;M;;M6;3;01/01/61;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:48:57;M;00:04:33;0;0;0;;00:48:57
4;200;FORMIGARI;MAURO;ITA;M;;M6;4;01/01/61;ATLETICA PRISMA LOGISTICS ASD;;FIDAL;;00:48:59;M;00:04:33;0;0;0;;00:48:59
5;216;LOSCO DAL COLLO;MORENO;ITA;M;;M6;5;01/01/63;VICENZA MARATHON;;FIDAL;;00:48:59;M;00:04:33;0;0;0;;00:48:59
